Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Left,Turn left onto Dartford Rd/A225,0.06,50.10,
Straight,"At the roundabout, take the 1st exit onto Main Rd/A20",0.98,51.70,
Right,Turn right onto Eynsford Rd/A225,1.60,45.50,
Right,Slight right onto Castle Rd,4.66,66.60,
Straight,Continue onto Redmans Ln,5.83,53.90,
Left,Turn left onto Castle Farm Rd,6.21,77.50,
Straight,Continue onto Shacklands Rd,7.30,78.80,
Straight,"At the roundabout, take the 2nd exit onto Shoreham Ln",9.75,161.10,
Left,Slight left onto Halstead,10.71,163.60,
Straight,Continue onto Knockholt Rd,10.78,165.00,
Straight,Continue onto Halstead Ln,11.76,176.00,
Left,Halstead Ln turns slightly left and becomes Main Rd,12.13,178.20,
Left,Turn left onto Old London Rd,12.26,179.10,
Right,Slight right onto Starhill Rd,12.91,195.50,
Straight,"At the roundabout, take the 3rd exit onto Sundridge Rd/B2211",15.06,108.50,
Left,Turn left to stay on Chevening Rd/B2211,18.70,87.20,
Straight,Continue onto Church Rd,18.83,87.00,
Straight,Continue onto Sunridge Rd,20.83,182.90,
Straight,"At the roundabout, take the 1st exit",22.53,203.00,
Right,Turn right onto Wheatsheaf Hill/B2042,22.96,195.10,
Left,Turn left onto Toys Field Rd/B2042,27.24,70.80,
Straight,Continue straight onto Four Elms Rd/B2027,28.09,60.60,
Left,Turn left onto Station Rd/B2026,31.14,47.00,
Left,Turn left onto Hever Rd,32.42,40.70,
Straight,Continue onto Uckfield Ln,35.54,44.00,
Straight,Sharp left,37.72,127.90,
Straight,Slight left,40.20,118.90,
Straight,Sharp left,40.22,118.90,
Left,Turn left onto Coldharbour Rd,41.76,97.90,
Right,Coldharbour Rd turns slightly right and becomes Saints Hill,43.35,86.90,
Left,Sharp left onto New Rd/B2188,43.94,77.00,
Left,Turn left onto Station Hill/B2176,48.19,76.60,
Right,Turn right onto B2027,49.35,53.30,
Right,Sharp right onto Rings Hill,53.92,30.00,
Right,Turn right onto Noble Tree Rd,54.85,61.40,
Right,Turn right onto London Rd/B245,55.61,53.10,
Left,Turn left onto Vines Ln,57.35,58.70,
Left,Keep left at the fork,57.93,60.40,
Right,Turn right onto Mill Ln,57.95,60.60,
Right,Slight right at Bank Ln,59.65,88.70,
Straight,Continue straight onto Carter's Hill,60.10,97.20,
Straight,Continue straight onto Park Ln,63.13,154.80,
Left,Turn left onto High St/A25,65.14,101.30,
Right,Turn right onto Shoreham Rd/A225,69.21,90.40,
Left,Turn left onto Riverside,75.80,39.60,
Right,Turn right onto Sparepenny Ln,76.14,45.10,
Right,Turn right onto High St,77.80,49.80,
Left,Turn left onto Dartford Rd,77.88,45.00,
Right,Turn right onto Franks Ln,79.10,50.10,
End,End of route,79.20,47.30,
